﻿Titulars persona física per edat i sexe
Sabadell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:081878
;2009;1999
   Totes les edats;;
 titulars;;
 total;29;28
 homes;26;25
 dones;3;3
 titulars caps explotació;;
 total;23;26
 homes;22;24
 dones;1;2
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;3
 homes;3;2
 dones;0;1
 titulars caps explotació;;
 total;3;3
 homes;3;2
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;7;4
 homes;6;3
 dones;1;1
 titulars caps explotació;;
 total;5;3
 homes;4;3
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;4;10
 homes;2;9
 dones;2;1
 titulars caps explotació;;
 total;2;9
 homes;2;8
 dones;0;1
             De 55 a 64 anys;;
 titulars;;
 total;7;9
 homes;7;9
 dones;0;0
 titulars caps explotació;;
 total;7;9
 homes;7;9
 dones;0;0
               De 65 anys o més;;
 titulars;;
 total;8;2
 homes;8;2
 dones;0;0
 titulars caps explotació;;
 total;6;2
 homes;6;2
 dones;0;0

