﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Forallac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:179026&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;15;1;0;0;4;19
Sense estudis;89;78;73;46;2;91
Primer grau;339;326;309;209;8;347
ESO,EGB, Batx. elemental;592;552;548;398;13;605
FP grau mitjà;86;82;83;74;0;86
FP grau superior;47;46;46;44;0;47
Batxillerat superior;124;123;123;116;1;125
Diplomatura;91;90;90;83;0;91
Llicenciatura i doctorat;68;66;66;66;0;68
Total;1451;1364;1338;1036;28;1479

