﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Arenys de Mar. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:080060&lang=es
;Hombres;Mujeres;Total
Cataluña;5595;5679;11274
Barcelona;5424;5424;10848
Girona;81;114;195
Lleida;54;78;135
Tarragona;36;66;99
Resto de España;885;1179;2067
Andalucía;414;552;969
Aragón;51;54;105
Principado de Asturias;12;15;27
Illes Balears;9;12;21
Canarias;12;15;24
Cantabria;3;9;12
Castilla - La Mancha;39;63;102
Castilla y León;72;105;174
Comunitat Valenciana;48;48;96
Extremadura;57;90;147
Galicia;42;57;93
Comunidad de Madrid;39;57;96
Región de Murcia;30;45;75
Comunidad Foral de Navarra;6;15;18
País Vasco;27;24;51
La Rioja;6;9;15
Ceuta y Melilla;21;18;39
Extranjero;1431;1509;2937
Total;7914;8367;16278

