﻿Migracions. Totals segons diferents fonts
Hostalets de Pierola, els. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:081629
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;213;210
 emigracions;153;155
 saldo migratori;60;55
 amb la resta d'Espanya;;
 immigracions;9;9
 emigracions;23;22
 saldo migratori;-14;-13
       Migracions externes;;
 immigracions;24;37
 emigracions;2;25
 saldo migratori;22;12
          saldo migratori total;68;54

