﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Santa Eulàlia de Riuprimer
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:082476&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;610;175
04/2024;615;175
03/2024;610;170
02/2024;585;170
01/2024;590;170
12/2023;595;170
11/2023;595;170
10/2023;590;170
09/2023;590;170
08/2023;575;160
07/2023;590;165
06/2023;600;165
05/2023;590;165
04/2023;600;165
03/2023;595;165
02/2023;585;165
01/2023;585;165
12/2022;580;165
11/2022;585;160
10/2022;575;165
09/2022;575;160
08/2022;565;155
07/2022;585;160
06/2022;580;160
05/2022;565;160
04/2022;565;165
03/2022;550;160
02/2022;545;165
01/2022;540;165
12/2021;549;165
11/2021;546;164
10/2021;534;167
09/2021;528;166
08/2021;509;166
07/2021;522;168
06/2021;524;167
05/2021;524;168
04/2021;527;168
03/2021;519;170
02/2021;525;177
01/2021;523;177
12/2020;525;174
11/2020;527;174
10/2020;521;174
09/2020;516;175
08/2020;494;176
07/2020;490;176
06/2020;498;175
05/2020;500;177
03/2020;494;178
12/2019;502;177
09/2019;501;183
06/2019;497;180
03/2019;488;174
12/2018;491;169
09/2018;486;167
06/2018;485;170
03/2018;465;173
12/2017;466;175
09/2017;453;170
06/2017;451;164
03/2017;450;168
12/2016;459;166
09/2016;430;170
06/2016;432;171
03/2016;406;172
12/2015;412;170
09/2015;407;172
06/2015;409;173
03/2015;407;166
12/2014;399;166
09/2014;392;168
06/2014;389;163
03/2014;387;160
12/2013;374;157
09/2013;368;160
06/2013;376;160
03/2013;377;160
12/2012;376;163
09/2012;380;164
06/2012;374;162
03/2012;378;157

