﻿Població a 1 de gener. Per nacionalitat i sexe
Begur
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:170139
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;1685;1703;3388;401;388;789;2086;2091;4177
2021;1676;1672;3348;344;347;691;2020;2019;4039
2020;1651;1624;3275;304;312;616;1955;1936;3891
2019;1654;1645;3299;310;316;626;1964;1961;3925
2018;1647;1643;3290;325;319;644;1972;1962;3934
2017;1662;1657;3319;312;302;614;1974;1959;3933
2016;1673;1646;3319;327;311;638;2000;1957;3957
2015;1686;1659;3345;333;307;640;2019;1966;3985
2014;1701;1676;3377;326;291;617;2027;1967;3994
2013;1690;1689;3379;403;366;769;2093;2055;4148
2012;1697;1662;3359;459;403;862;2156;2065;4221
2011;1690;1673;3363;453;403;856;2143;2076;4219
2010;1699;1679;3378;444;387;831;2143;2066;4209
2009;1699;1676;3375;493;390;883;2192;2066;4258
2008;1720;1682;3402;506;396;902;2226;2078;4304
2007;1653;1645;3298;440;348;788;2093;1993;4086
2006;1651;1630;3281;461;334;795;2112;1964;4076
2005;1628;1620;3248;423;315;738;2051;1935;3986
2004;1620;1605;3225;366;270;636;1986;1875;3861
2003;1588;1588;3176;325;247;572;1913;1835;3748
2002;1559;1567;3126;281;219;500;1840;1786;3626
2001;1549;1560;3109;244;192;436;1793;1752;3545
2000;1525;1519;3044;204;163;367;1729;1682;3411

