﻿Població ocupada. Per ocupació i nacionalitat
Girona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7159&geo=mun:170792&lang=en
;Espanyols;Estrangers;Total
Directors i gerents;1958;..;2027
Tècnics científics;8782;502;9284
Tècnics de suport;5311;498;5809
Empleats administratius;6056;301;6357
Treballadors serveis;6625;1689;8314
Treballadors qualificats primari;271;..;448
Artesans i treballadors qualificats indústria;2946;1106;4052
Instal·ladors i muntadors;1481;428;1909
Ocupacions elementals;2518;1958;4476
Ocupacions militars;..;..;..
Total;35975;6772;42747

