﻿Population. By sex
Vall d'en Bas, la
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:172076&lang=en
;Males;Females;Total
2023;1597;1580;3177
2022;1588;1554;3142
2021;1576;1532;3108
2011;1470;1467;2936
2001;1284;1245;2529
1996;1293;1249;2542
1991;1289;1242;2531
1986;1320;1277;2597
1981;1315;1325;2640
1975;1604;1616;3220

