﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Alió
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430108&lang=en
;Homes;Dones;Total
03/2024 (p);115;100;215
02/2024;115;100;215
01/2024;115;100;215
12/2023;115;95;215
11/2023;115;95;215
10/2023;115;95;210
09/2023;110;100;210
08/2023;110;85;195
07/2023;110;90;200
06/2023;105;90;195
05/2023;105;90;195
04/2023;110;90;200
03/2023;110;90;200
02/2023;115;95;210
01/2023;115;100;210
12/2022;110;100;205
11/2022;120;95;215
10/2022;115;100;215
09/2022;110;90;200
08/2022;115;90;200
07/2022;115;95;210
06/2022;115;90;205
05/2022;115;90;205
04/2022;115;95;205
03/2022;115;90;205
02/2022;115;85;200
01/2022;115;85;205
12/2021;117;89;206
11/2021;115;88;203
10/2021;112;87;199
09/2021;111;90;201
08/2021;113;90;203
07/2021;112;92;204
06/2021;113;88;201
05/2021;113;87;200
04/2021;113;83;196
03/2021;113;80;193
02/2021;111;78;189
01/2021;110;75;185
12/2020;109;77;186
11/2020;107;77;184
10/2020;108;76;184
09/2020;109;77;186
08/2020;109;77;186
07/2020;104;77;181
06/2020;106;78;184
05/2020;106;76;182
03/2020;105;78;183
12/2019;100;81;181
09/2019;97;87;184
06/2019;99;84;183
03/2019;100;82;182
12/2018;102;86;188
09/2018;100;87;187
06/2018;103;84;187
03/2018;104;84;188
12/2017;104;83;187
09/2017;106;71;177
06/2017;105;68;173
03/2017;107;69;176
12/2016;102;70;172
09/2016;97;72;169
06/2016;98;66;164
03/2016;103;66;169
12/2015;100;69;169
09/2015;97;69;166
06/2015;95;67;162
03/2015;98;67;165
12/2014;99;67;166
09/2014;99;68;167
06/2014;103;65;168
03/2014;104;65;169
12/2013;102;65;167
09/2013;104;67;171
06/2013;104;67;171
03/2013;100;66;166
12/2012;105;67;172
09/2012;104;71;175
06/2012;103;68;171
03/2012;105;71;176

