﻿Nombre d'explotacions i superfície censada
Folgueroles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080832&lang=en
;1999;1989;1982
      Total explot.;46;71;95
      Sense terres explot.;5;7;2
     Amb terres;;;
 total;;;
 explot.;41;64;93
 ha;710;672;733
 amb ramaderia;;;
 explot.;33;54;76
 ha;437;475;521
 sense ramaderia;;;
 explot.;8;10;17
 ha;273;197;212
 amb SAU;;;
 explot.;39;63;92
 ha;698;483;463
 amb altres terres;;;
 explot.;11;12;32
 ha;12;189;270

