﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Camprodon. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:170391
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;1;2;3;45;101;84;57;43;18;354
Nascuts a Catalunya;0;0;0;0;0;0;0;4;1;5
Nascuts a Barcelona;0;0;0;0;0;0;0;2;1;3
Nascuts a Girona;0;0;0;0;0;0;0;2;0;2
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;0;2;3;45;98;72;51;27;11;309
Nascuts a Andalusia;0;1;2;23;74;46;37;7;2;192
Nascuts a Aragó;0;0;0;3;2;2;2;0;1;10
Nascuts a Astúries;0;0;0;0;1;0;0;1;0;2
Nascuts a les Balears;0;0;0;1;1;0;1;0;1;4
Nascuts a les Canàries;0;0;0;0;0;0;0;0;1;1
Nascuts a Cantàbria;0;0;0;1;0;0;0;3;0;4
Nascuts a Castella-la Manxa;0;0;0;2;6;3;0;0;1;12
Nascuts a Castella i Lleó;0;0;1;4;1;5;4;1;1;17
Nascuts a la Comunitat Valenciana;0;0;0;1;2;3;2;5;1;14
Nascuts a Extremadura;0;0;0;5;4;6;0;0;1;16
Nascuts a Galícia;0;0;0;1;3;2;1;1;0;8
Nascuts a Madrid;0;0;0;1;1;0;1;2;2;7
Nascuts a Múrcia;0;0;0;1;1;1;1;0;0;4
Nascuts a Navarra;0;0;0;0;0;0;0;2;0;2
Nascuts al País Basc;0;1;0;0;1;3;2;3;0;10
Nascuts a la Rioja;0;0;0;2;1;1;0;2;0;6
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;0;0;0;0
Nascuts a l'estranger;1;0;0;0;3;12;6;12;6;40

