﻿Main dwellings. By type of building and year of construction
Aldea, l'. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:439044&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;0;0;0;0;0;0
From 1900 to 1920;69;6;3;3;0;75
From 1921 to 1940;24;0;0;0;0;27
From 1941 to 1950;48;3;0;0;0;51
From 1951 to 1960;51;9;63;0;0;120
From 1961 to 1970;93;15;33;0;0;138
From 1971 to 1980;171;21;48;0;0;243
From 1981 to 1990;153;12;84;0;0;249
From 1991 to 2000;144;6;30;0;0;183
From 2001 to 2010;198;6;291;0;0;495
From 2011 to 2020;15;0;0;0;0;18
Unknown;12;0;0;18;9;39
Total;981;72;549;21;9;1635

