﻿Població. Per lloc de naixement, sexe i edat
Fontanals de Cerdanya. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170694
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;13;4;17;0;0;0;0;0;0;13;4;17
De 5 a 9 anys;14;19;33;0;0;0;0;1;1;14;20;34
De 10 a 14 anys;8;13;21;0;0;0;1;1;2;9;14;23
De 15 a 19 anys;5;6;11;0;0;0;1;1;2;6;7;13
De 20 a 24 anys;11;10;21;0;0;0;2;1;3;13;11;24
De 25 a 29 anys;23;10;33;0;0;0;0;3;3;23;13;36
De 30 a 34 anys;14;14;28;2;0;2;1;3;4;17;17;34
De 35 a 39 anys;11;15;26;1;2;3;1;1;2;13;18;31
De 40 a 44 anys;22;13;35;2;4;6;0;4;4;24;21;45
De 45 a 49 anys;13;9;22;0;1;1;3;4;7;16;14;30
De 50 a 54 anys;13;12;25;2;1;3;2;1;3;17;14;31
De 55 a 59 anys;19;15;34;3;2;5;1;3;4;23;20;43
De 60 a 64 anys;15;19;34;2;1;3;2;4;6;19;24;43
De 65 a 69 anys;23;19;42;4;0;4;3;1;4;30;20;50
De 70 a 74 anys;11;10;21;3;0;3;0;1;1;14;11;25
De 75 a 79 anys;14;5;19;2;2;4;0;0;0;16;7;23
De 80 a 84 anys;3;5;8;1;3;4;1;1;2;5;9;14
85 anys o més;3;5;8;3;5;8;0;0;0;6;10;16
Total;235;203;438;25;21;46;18;30;48;278;254;532

