﻿Population. By year of arrival in the housing, sex and place of birth
Ametlla del Vallès, l'. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:080057&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;264;261;528;39;33;72;63;78;138;363;372;738
2019;261;252;513;33;21;51;54;81;135;345;351;699
2018;174;168;342;24;21;45;39;39;78;237;228;465
2017;165;150;318;15;30;45;30;36;69;210;216;429
2016;126;117;243;12;12;21;21;33;57;159;162;318
2011-2015;465;432;897;48;66;114;63;78;141;579;573;1152
2001_2010;864;768;1632;117;123;237;93;120;213;1071;1008;2082
Before 2001 or has always lived in the home before 2001;225;207;432;63;60;120;21;21;39;312;285;594
He was born in the municipality and he has always lived in the house after 2001;507;480;984;0;0;0;0;0;0;507;480;987
Not available;513;504;1017;105;156;261;27;27;51;645;687;1332
Total;3567;3339;6909;450;516;966;411;513;924;4428;4368;8796

