﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Bisbal del Penedès, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:430287
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);100;365;230;275;965
12/2023 (p);100;350;225;280;955
09/2023 (p);110;330;230;280;955
06/2023 (p);80;355;245;285;965
03/2023 (p);80;305;220;255;860
12/2022 (p);80;300;180;270;830
09/2022 (p);105;285;180;255;825
06/2022 (p);115;235;430;0;775
03/2022 (p);100;225;370;0;700
12/2021 (p);105;250;345;0;700
09/2021 (p);110;230;350;0;685
06/2021 (p);115;270;295;0;680
03/2021 (p);105;260;270;0;635
12/2020 (p);110;265;275;0;645

