﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Figuera, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:430580
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;38476;1069;743;813;1272
2021;33060;945;655;720;1139
2020;29637;898;649;712;1032
2019;28743;898;643;706;1056
2018;22173;853;623;657;935
2017;19985;799;605;638;924
2016;19000;792;604;636;909
2014;23438;808;600;633;917
2013;24379;813;599;634;915
2012;22201;793;587;619;910
2011;24480;765;581;610;842

