﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Canyelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080431&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;4;5;7;10;16;16;11;3;4;0;76
dones;0;1;1;2;4;5;4;0;0;1;0;18
total;0;5;6;9;14;21;20;11;3;5;0;94
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;6;9;13;7;22;14;9;8;4;2;94
dones;2;1;6;8;8;7;4;2;3;1;0;42
total;2;7;15;21;15;29;18;11;11;5;2;136
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;1;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;1;0;0;0;2
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;5;35;55;57;59;52;43;43;30;6;1;386
dones;1;11;33;39;30;29;23;5;13;0;0;184
total;6;46;88;96;89;81;66;48;43;6;1;570
Assalariats eventuals;;;;;;;;;;;;
homes;10;19;18;10;13;5;8;3;2;1;0;89
dones;4;19;10;8;8;9;5;0;3;1;1;68
total;14;38;28;18;21;14;13;3;5;2;1;157
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;15;64;87;87;90;95;81;67;43;15;3;647
dones;7;32;50;57;50;50;36;7;19;3;1;312
total;22;96;137;144;140;145;117;74;62;18;4;959

