﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Montmeló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:081350&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;3;0;0;0;0;0;0;1;0;6
dones;0;3;3;2;0;0;1;0;0;0;0;9
total;0;5;6;2;0;0;1;0;0;1;0;15
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;1;0;2
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;1;1;0;3
Serveis administratius;;;;;;;;;;;;
homes;2;2;0;0;0;1;1;0;0;1;0;7
dones;3;12;5;8;4;2;0;0;1;0;0;35
total;5;14;5;8;4;3;1;0;1;1;0;42
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;1;0;0;0;0;1;0;0;0;4
dones;2;11;4;2;1;1;1;1;0;0;0;23
total;2;13;5;2;1;1;1;2;0;0;0;27
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;2;1;1;1;1;1;0;0;0;0;7
dones;1;7;4;1;5;1;0;0;1;1;0;21
total;1;9;5;2;6;2;1;0;1;1;0;28
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;1;0;3
dones;2;1;0;0;0;0;0;0;0;0;0;3
total;2;1;1;1;0;0;0;0;0;1;0;6
Treballadors industrials;;;;;;;;;;;;
homes;14;19;23;9;14;6;13;6;13;15;0;132
dones;9;23;27;16;8;8;2;2;3;4;0;102
total;23;42;50;25;22;14;15;8;16;19;0;234
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;16;27;29;11;15;8;15;7;14;19;0;161
dones;17;57;44;29;18;12;4;3;5;5;0;194
total;33;84;73;40;33;20;19;10;19;24;0;355

