﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Cabrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080305&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;175;138;185;180;235;225;221;223;179;131;99;203;2194
dones;184;118;194;199;234;271;236;202;152;117;81;243;2231
total;359;256;379;379;469;496;457;425;331;248;180;446;4425
No sap llegir o escriure;;;;;;;;;;;;;
homes;4;0;0;3;2;0;1;3;2;3;3;2;23
dones;6;0;2;2;1;4;2;4;1;3;2;11;38
total;10;0;2;5;3;4;3;7;3;6;5;13;61
Sense estudis;;;;;;;;;;;;;
homes;22;5;5;3;3;4;6;5;3;5;6;29;96
dones;20;0;4;6;2;6;4;3;8;4;7;48;112
total;42;5;9;9;5;10;10;8;11;9;13;77;208
Primer grau;;;;;;;;;;;;;
homes;149;26;20;24;9;5;15;19;24;16;13;51;371
dones;158;15;8;10;8;5;11;21;24;29;16;93;398
total;307;41;28;34;17;10;26;40;48;45;29;144;769
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;72;46;45;42;27;31;53;38;26;21;38;439
dones;0;55;29;22;38;39;57;54;53;30;29;58;464
total;0;127;75;67;80;66;88;107;91;56;50;96;903
FP grau mitjà;;;;;;;;;;;;;
homes;0;4;17;12;14;14;8;6;11;4;3;6;99
dones;0;5;16;14;19;27;16;18;10;4;6;7;142
total;0;9;33;26;33;41;24;24;21;8;9;13;241
FP grau superior;;;;;;;;;;;;;
homes;0;4;16;12;29;11;16;10;5;7;6;7;123
dones;0;5;17;23;22;13;16;5;4;3;3;2;113
total;0;9;33;35;51;24;32;15;9;10;9;9;236
Batxillerat superior;;;;;;;;;;;;;
homes;0;27;55;25;47;59;55;38;26;19;13;28;392
dones;0;38;68;28;45;75;48;40;19;18;14;16;409
total;0;65;123;53;92;134;103;78;45;37;27;44;801
Diplomatura;;;;;;;;;;;;;
homes;0;0;18;24;35;37;42;24;28;20;10;21;259
dones;0;0;32;46;47;44;37;27;18;15;2;3;271
total;0;0;50;70;82;81;79;51;46;35;12;24;530
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;8;32;54;68;47;65;42;31;24;21;392
dones;0;0;18;48;52;58;45;30;15;11;2;5;284
total;0;0;26;80;106;126;92;95;57;42;26;26;676

