﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Camprodon. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:170391
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;1;2;0;1;0;2;0;6
3 habitacions;0;11;3;4;7;2;12;7;46
4 habitacions;6;22;14;15;10;13;44;26;150
5 habitacions;11;45;8;21;15;55;90;47;292
6 habitacions;1;20;11;6;7;18;51;62;176
7 habitacions;1;10;2;4;4;6;10;11;48
8 habitacions;0;2;1;2;3;3;6;1;18
9 habitacions;0;2;2;1;1;0;3;0;9
10 habitacions i més;1;4;1;0;0;1;0;2;9
Total;20;117;44;53;48;98;218;156;754

