﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Agramunt. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250030&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;308;156;166;..;..;311
Educació primària;657;510;527;301;0;657
ESO;1648;1384;1471;1131;..;1656
Batxillerat superior;639;559;599;489;..;650
FP grau mitjà;301;301;301;280;0;301
FP grau superior;228;177;177;177;..;235
Diplomatura;243;236;243;231;0;243
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;433;433;433;422;0;433
Total;4541;3810;3956;3133;..;4601

