﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Almoster
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:430115&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;110;185;195;195;680
04/2024;110;180;195;195;680
03/2024;110;180;195;195;680
02/2024;100;175;185;195;660
01/2024;100;170;185;195;650
12/2023;105;170;185;195;660
11/2023;100;175;185;195;655
10/2023;105;165;195;185;650
09/2023;105;170;195;190;660
08/2023;115;165;190;185;655
07/2023;130;165;195;180;670
06/2023;125;170;195;180;670
05/2023;115;170;195;180;665
04/2023;110;175;200;180;665
03/2023;105;170;205;175;660
02/2023;110;175;200;180;660
01/2023;105;170;200;175;650
12/2022;110;170;200;175;655
11/2022;100;170;205;170;645
10/2022;100;170;205;170;645
09/2022;105;170;205;165;640
08/2022;110;165;205;160;645
07/2022;120;165;205;160;655
06/2022;110;165;210;165;645
05/2022;105;165;210;165;640
04/2022;100;160;210;160;630
03/2022;100;155;205;160;620
02/2022;110;160;210;170;645
01/2022;115;160;210;165;650
12/2021;115;164;211;167;657
11/2021;115;174;205;163;657
10/2021;116;170;206;166;658
09/2021;110;170;204;168;652
08/2021;115;170;199;164;648
07/2021;128;170;202;163;663
06/2021;114;169;201;162;646
05/2021;94;169;200;163;626
04/2021;93;163;201;163;620
03/2021;92;164;204;162;622
02/2021;93;160;201;166;620
01/2021;92;162;202;163;619
12/2020;94;159;202;164;619
11/2020;102;166;199;165;632
10/2020;106;168;203;166;643
09/2020;98;169;205;163;635
08/2020;114;165;202;160;641
07/2020;116;168;200;159;643
06/2020;99;169;201;159;628
05/2020;100;168;204;162;634
03/2020;98;168;204;162;632
12/2019;103;174;207;157;641
09/2019;106;171;214;158;649
06/2019;112;183;212;159;666
03/2019;84;180;209;151;624
12/2018;85;183;210;145;623
09/2018;91;186;225;140;642
06/2018;115;185;217;137;654
03/2018;92;185;218;133;628
12/2017;87;179;220;132;618
09/2017;97;180;224;133;634
06/2017;116;183;225;122;646
03/2017;94;185;227;119;625
12/2016;96;186;228;109;619
09/2016;84;188;225;113;610
06/2016;88;180;224;111;603
03/2016;88;195;219;114;616
12/2015;84;203;223;111;621
09/2015;81;206;221;107;615
06/2015;95;203;217;105;620
03/2015;76;199;221;103;599
12/2014;79;207;216;104;606
09/2014;71;211;215;101;598
06/2014;78;214;211;100;603
03/2014;66;211;216;91;584
12/2013;62;220;217;85;584
09/2013;57;221;216;86;580
06/2013;65;229;208;92;594
03/2013;56;227;207;88;578
12/2012;55;228;205;90;578
09/2012;57;224;209;93;583
06/2012;58;232;200;95;585
03/2012;59;234;198;95;586

