﻿Persona de referència. Per sexe i edat
Corbins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:250788
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;9;1;10
De 25 a 29 anys;7;11;18
De 30 a 34 anys;21;25;46
De 35 a 39 anys;15;14;29
De 40 a 44 anys;21;18;39
De 45 a 49 anys;19;10;29
De 50 a 54 anys;27;13;40
De 55 a 59 anys;25;5;30
De 60 a 64 anys;27;8;35
De 65 a 69 anys;16;12;28
De 70 a 74 anys;20;12;32
De 75 anys i més;31;20;51
Total;238;149;387

