﻿Nascuts vius segons el nivell d'instrucció de la mare i el pare
Berguedà. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5105&geo=com:14&lang=en
Nivell d'instrucció de la mare;Nivell d'instrucció del pare. Analfabets;Nivell d'instrucció del pare. Educació primària incompleta;Nivell d'instrucció del pare. Educació primària;Nivell d'instrucció del pare. Primera etapa d'educació secundària i similar;Nivell d'instrucció del pare. Segona etapa d'educació secundària amb orientació general;Nivell d'instrucció del pare. Segona etapa d'educació secundària amb orientació professional;Nivell d'instrucció del pare. Ensenyament de grau superior de formació professional i similars;Nivell d'instrucció del pare. Graus universitaris de fins a 240 crèdits i similars;Nivell d'instrucció del pare. Graus universitaris de més de 240 crèdits i similars;Nivell d'instrucció del pare. Màster universitari i similars;Nivell d'instrucció del pare. Doctorat universitari;Nivell d'instrucció del pare. No hi consta;Nivell d'instrucció del pare. Total
Analfabets;0;0;0;0;0;0;0;0;0;0;0;0;0
Educació primària incompleta;0;0;1;2;0;0;0;0;0;0;0;0;3
Educació primària;0;1;1;4;0;1;0;1;0;0;0;0;8
Primera etapa d'educació secundària i similar;0;1;5;23;6;3;2;4;1;0;0;2;47
Segona etapa d'educació secundària amb orientació general;0;0;0;6;6;1;0;1;0;0;0;2;16
Segona etapa d'educació secundària amb orientació professional;0;0;1;14;1;4;6;1;0;1;0;2;30
Ensenyament de grau superior de formació professional i similars;0;0;0;6;1;3;3;1;3;0;0;1;18
Graus universitaris de fins a 240 crèdits i similars;0;0;0;10;4;8;10;7;4;3;2;2;50
Graus universitaris de més de 240 crèdits i similars;0;0;0;4;1;2;6;5;9;4;0;0;31
Màster universitari i similars;0;0;0;1;0;2;3;3;5;4;2;1;21
Doctorat universitari;0;0;0;0;0;0;0;0;2;2;0;0;4
No hi consta;0;0;3;13;2;3;1;0;0;0;0;6;28
Total;0;2;11;83;21;27;31;23;24;14;4;16;256

