﻿Población. Por año de llegada a Cataluña
Alella
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080039&lang=es
;2021
2020;156
2019;171
2018;120
2017;108
2016;114
2011-2015;327
2001-2010;678
1991-2000;276
1981-1990;207
Antes de 1981;948
Siempre ha vivido;6846
Total;9948

