﻿Població. Per any d'arribada al municipi i sexe
Parets del Vallès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081593
;Homes;Dones;Total
2020;369;378;747
2019;375;360;732
2018;291;267;555
2017;270;264;534
2016;246;255;501
2011-2015;942;885;1827
2001-2010;1983;1920;3900
1991-2000;1221;1212;2430
1981-1990;582;603;1188
Abans de 1981;1014;1212;2226
Sempre hi ha viscut;2163;2136;4299
Total;9453;9486;18939

