﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Segrià. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=com:33&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spanish;45;627;1557;2565;1563;882;3;1971;4800;279;756;297;63;129384;144795
Males;27;378;759;1197;891;309;3;936;2172;81;318;120;30;63087;70308
Females;18;249;801;1365;672;570;0;1038;2628;198;438;177;33;66300;74484
Foreigner;24;276;183;276;498;99;0;288;384;18;72;90;21;31686;33915
Males;21;165;93;117;354;24;0;123;123;6;39;42;12;18621;19734
Females;3;108;90;159;144;75;0;168;261;12;36;48;9;13065;14184
Total;72;900;1743;2838;2064;981;0;2259;5184;294;828;387;81;161073;178710
Males;48;543;849;1314;1245;336;3;1053;2295;87;354;162;42;81705;90039
Females;21;360;891;1524;816;645;0;1206;2889;210;474;225;39;79368;88668

