﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Riudaura
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171498
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;17,50;13,13;13,81;3,30;0,00;18,48;13,16;79,38
2020;13,57;14,86;12,79;3,30;0,00;14,21;9,46;68,19
2019;17,21;16,79;10,01;3,30;0,00;6,86;2,20;56,37
2018;22,72;16,98;8,98;3,30;0,00;7,85;2,49;62,32
2017;17,82;14,66;8,29;3,30;0,00;13,16;0,56;57,79
2016;15,51;12,49;7,68;3,30;12,90;8,01;1,22;61,11
2015;15,13;14,83;6,80;5,50;0,00;11,26;0,82;54,35
2014;14,39;15,65;7,54;3,30;0,00;8,37;2,79;52,03
2013;12,44;17,30;7,95;3,30;0,00;6,37;1,04;48,41
2012;13,23;14,77;8,35;3,30;..;6,70;0,39;46,74
2011;11,26;53,79;22,57;..;..;4,96;2,64;95,22
2010;10,45;16,05;7,00;..;..;9,73;1,05;44,28
2009;13,45;12,58;6,60;..;..;14,17;1,01;47,81
2008;12,89;12,83;6,82;..;..;0,37;2,91;35,82
2007;12,80;16,63;5,97;..;..;1,41;2,69;39,50
2006;7,88;23,21;5,28;..;..;9,34;3,33;49,04
2005;6,93;18,08;4,19;..;..;0,65;3,08;32,93
2004;8,25;17,32;4,73;..;..;8,52;1,47;40,29
2003;9,51;16,60;3,30;..;0,02;10,04;1,58;41,05
2002;8,32;16,43;1,76;..;..;5,98;0,65;33,14
2001;6,84;17,08;1,60;..;..;..;0,01;25,53
2000;7,15;10,04;1,99;..;..;9,39;0,02;28,59

