﻿Population. By year of arrival in Spain and sex
Sant Feliu de Codines. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:082107&lang=en
;Males;Females;Total
2020;12;18;30
2019;42;36;78
2018;24;27;54
2017;24;18;45
2016;24;9;30
2011-2015;51;66;120
2001_2010;225;237;462
1991-2000;54;33;90
1981-1990;9;15;24
Before 1981;15;15;30
He has always lived there;2742;2685;5427
Total;3228;3162;6390

