﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Miralcamp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:251351&lang=es
;2009
   Total;
 titulars;
 total;80
 homes;69
 dones;11
 titulars caps d'explotació;
 total;65
 homes;58
 dones;7
     Percentatge de temps treballat < 25%;
 titulars;
 total;23
 homes;20
 dones;3
 titulars caps d'explotació;
 total;18
 homes;16
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;10
 homes;9
 dones;1
 titulars caps d'explotació;
 total;10
 homes;9
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;2
 homes;0
 dones;2
 titulars caps d'explotació;
 total;2
 homes;0
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;4
 homes;3
 dones;1
 titulars caps d'explotació;
 total;4
 homes;3
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;33
 homes;32
 dones;1
 titulars caps d'explotació;
 total;31
 homes;30
 dones;1
               Sense dedicació;
 titulars;
 total;8
 homes;5
 dones;3

