﻿Viviendas principales. Por superficie útil y régimen de tenencia
Algerri. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:250156&lang=es
;De propiedad, por compra pagada;De propiedad, por compra con pagos pendientes;De propiedad, por herencia o donación;De alquiler;Cedido gratis;Otras formas;Total
Hasta 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;1;0;2;0;0;0;3
De 41 a 50 m²;1;0;3;0;1;0;5
De 51 a 60 m²;2;0;6;0;0;0;8
De 61 a 70 m²;1;0;5;1;1;1;9
De 71 a 80 m²;5;0;13;0;1;0;19
De 81 a 90 m²;7;1;9;0;0;1;18
De 91 a 100 m²;6;8;16;2;0;5;37
De 101 a 110 m²;4;0;6;0;1;6;17
De 111 a 120 m²;0;1;3;0;1;9;14
De 121 a 130 m²;1;2;4;0;0;1;8
De 131 a 140 m²;0;0;3;0;0;1;4
De 141 a 150 m²;0;0;3;0;0;1;4
De 151 a 180 m²;3;0;7;0;0;5;15
De 181 a 210 m²;2;0;3;0;0;3;8
Más de 210 m²;1;0;0;1;0;0;2
Total;34;12;83;4;5;33;171

