﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Cellera de Ter, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:171899&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1751;1750;1736;1644;1362;1
Després de 1990;19;15;14;11;8;4
De 1990 a 1986;38;38;31;30;17;0
De 1985 a 1981;3;3;2;1;1;0
De 1980 a 1976;18;17;12;12;6;1
De 1975 a 1971;26;25;18;15;7;1
De 1970 a 1966;39;37;25;20;8;2
De 1965 a 1961;43;42;27;23;9;1
De 1960 a 1951;39;36;18;14;6;3
De 1950 a 1941;20;20;12;9;2;0
De 1940 a 1931;10;8;6;5;1;2
De 1930 a 1921;7;7;7;6;4;0
Abans de 1921;2;2;2;2;0;0
Total;2015;2000;1910;1792;1431;15

