﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Castellbell i el Vilar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080538
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;312;1275;726;753;3066
Homes;129;687;396;372;1584
Dones;183;585;330;381;1482
Estrangera;51;60;69;60;240
Homes;30;36;33;36;135
Dones;24;21;33;24;105
Total;366;1332;795;816;3306
Homes;159;723;429;408;1719
Dones;204;609;366;408;1587

