﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Canovelles
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:080410&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);5395;1480;6875
03/2024 (p);5375;1430;6810
02/2024;5385;1430;6820
01/2024;5330;1380;6710
12/2023;5280;1375;6655
11/2023;5380;1425;6805
10/2023;5350;1405;6755
09/2023;5310;1355;6665
08/2023;5210;1350;6560
07/2023;5295;1370;6665
06/2023;5315;1365;6680
05/2023;5320;1360;6680
04/2023;5285;1345;6630
03/2023;5230;1305;6540
02/2023;5290;1340;6630
01/2023;5280;1295;6575
12/2022;5230;1255;6490
11/2022;5330;1285;6615
10/2022;5280;1240;6520
09/2022;5275;1255;6530
08/2022;5220;1250;6470
07/2022;5340;1265;6610
06/2022;5360;1240;6600
05/2022;5330;1235;6565
04/2022;5310;1210;6520
03/2022;5265;1200;6470
02/2022;5210;1190;6395
01/2022;5220;1180;6400
12/2021;5179;1174;6353
11/2021;5316;1193;6509
10/2021;5239;1166;6405
09/2021;5201;1159;6360
08/2021;5125;1151;6276
07/2021;5221;1163;6384
06/2021;5211;1136;6347
05/2021;5211;1117;6328
04/2021;5152;1070;6222
03/2021;5110;1059;6169
02/2021;5167;1067;6234
01/2021;5148;1034;6182
12/2020;5080;1020;6100
11/2020;5167;1045;6212
10/2020;5146;1061;6207
09/2020;5109;1054;6163
08/2020;5042;1039;6081
07/2020;5058;1051;6109
06/2020;5052;1040;6092
05/2020;5060;1009;6069
03/2020;5075;964;6039
12/2019;5137;1027;6164
09/2019;5217;1085;6302
06/2019;5310;1106;6416
03/2019;5199;1040;6239
12/2018;5101;1013;6114
09/2018;5141;1061;6202
06/2018;5210;1082;6292
03/2018;5002;986;5988
12/2017;4941;956;5897
09/2017;4932;975;5907
06/2017;5002;954;5956
03/2017;4868;879;5747
12/2016;4777;841;5618
09/2016;4750;826;5576
06/2016;4810;802;5612
03/2016;4648;752;5400
12/2015;4536;737;5273
09/2015;4538;745;5283
06/2015;4563;779;5342
03/2015;4465;711;5176
12/2014;4372;696;5068
09/2014;4324;680;5004
06/2014;4377;715;5092
03/2014;4253;674;4927
12/2013;4228;668;4896
09/2013;4227;725;4952
06/2013;4316;753;5069
03/2013;4257;804;5061
12/2012;4265;805;5070
09/2012;4411;845;5256
06/2012;4543;891;5434
03/2012;4524;851;5375

