﻿Personalitat jurídica del titular de l'explotació
Noguera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=com:23
;2020
    Totes les personalitats jurídiques;
 explot.;3185
 total ha;105490
 SAU ha;73595
      Persona física;
 explot.;2730
 total ha;78322
 SAU ha;55952
       Persona jurídica;
 total;
 explot.;455
 total ha;27168
 SAU ha;17642
 societats mercantils;
 explot.;223
 total ha;15131
 SAU ha;9667
 altra condició jurídica;
 explot.;232
 total ha;12037
 SAU ha;7975

