﻿Habitatges principals. Per grandària del municipi i nombre d'habitacions
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7060
;Fins a 500 persones;501 a 2.000 persones;2.001 a 5.000 persones;5.001 a 10.000 persones;10.001 a 50.000 persones;50.001 a 100.000 persones;100.001 a 500.000 persones;Més de 500.000 persones;Total
1 habitació;240;460;718;1237;8103;2486;4581;12619;30443
2 habitacions;942;3004;4951;6520;34923;13488;23531;40662;128020
3 habitacions;2913;9635;16460;24547;111938;50829;100556;116419;433296
4 habitacions;5407;17553;30243;45311;173045;80647;148538;178574;679318
5 habitacions;7640;27230;48250;70746;254261;118164;196630;205789;928710
6 habitacions;6820;24345;38026;52196;146102;64701;93347;100307;525843
7 habitacions;3594;10359;14163;17837;34742;12427;14524;17681;125327
8 habitacions;2172;5223;6189;7414;14260;5151;5070;6964;52443
9 habitacions i més;2947;5202;4748;5881;11211;3104;3388;5063;41544
Total;32674;103010;163747;231688;788584;350998;590165;684078;2944944

