﻿Conreus herbacis: cereals per a gra
Tremp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:252347
;1999;1989;1982
     Total;;;
 explot.;106;181;260
 ha;1361;2032;2282
      Secà;;;
 explot.;82;151;193
 ha;953;1547;1466
       Regadiu;;;
 explot.;63;103;182
 ha;408;485;816
     Blat;;;
 total;;;
 explot.;40;96;139
 ha;247;542;541
 secà;;;
 explot.;27;54;72
 ha;180;377;255
 regadiu;;;
 explot.;19;53;94
 ha;67;165;286
       Ordi;;;
 total;;;
 explot.;82;152;215
 ha;892;1396;1631
 secà;;;
 explot.;72;131;157
 ha;734;1157;1190
 regadiu;;;
 explot.;38;67;131
 ha;158;239;441
         Civada;;;
 total;;;
 explot.;1;3;7
 ha;1;13;12
 secà;;;
 explot.;1;2;4
 ha;1;11;5
 regadiu;;;
 explot.;0;1;4
 ha;0;2;7
           Sègol;;;
 total;;;
 explot.;1;0;1
 ha;7;0;12
 secà;;;
 explot.;1;0;1
 ha;7;0;12
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;39;38;51
 ha;161;77;84
 secà;;;
 explot.;1;2;2
 ha;1;2;4
 regadiu;;;
 explot.;38;37;49
 ha;160;75;80
                 Melca;;;
 total;;;
 explot.;9;2;0
 ha;53;5;0
 secà;;;
 explot.;1;0;0
 ha;30;0;0
 regadiu;;;
 explot.;8;2;0
 ha;23;5;0
                   Altres;;;
 total;;;
 explot.;0;0;1
 ha;0;0;3
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;3

