﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Vilobí d'Onyar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:172333
;2011
Analfabetisme;..
Sense estudis;142
Educació primària;284
Educació secundària obligatòria;859
Batxillerat;240
Cicles de formació professional de grau mitjà;224
Cicles de formació professional de grau superior;204
Diplomatures universitàries;158
Graus universitaris;..
Llicenciatures, màsters i doctorat;230
Total;2407

