﻿Population. By year of arrival in the municipality, sex and place of birth
Vilassar de Dalt. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:082140&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;138;132;270;9;15;24;72;69;141;222;213;435
2019;141;132;276;15;21;33;48;72;120;198;228;426
2018;114;96;210;15;15;27;30;33;66;159;144;303
2017;111;108;216;9;9;18;30;27;57;144;144;288
2016;96;81;180;12;12;21;18;15;33;123;111;234
2011-2015;345;327;672;39;45;81;54;63;120;435;435;873
2001_2010;618;585;1203;75;93;165;84;114;201;774;795;1569
1991-2000;297;282;579;57;75;132;24;30;54;381;387;768
1981-1990;261;246;504;72;87;162;9;6;18;342;342;684
Before 1981;234;261;498;213;270;486;3;9;12;453;540;996
He has always lived there;1248;1260;2508;0;0;0;0;0;0;1248;1263;2508
Total;3600;3513;7116;510;645;1152;372;447;816;4485;4605;9087

