﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Vall de Cardós
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:259010&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;96918;1168;748;967;1463
2021;87340;1028;672;825;1295
2020;80140;989;676;818;1222
2019;78002;963;670;821;1170
2018;70580;905;632;742;1105
2017;71073;877;605;716;1055
2016;68766;860;604;663;1005
2014;64664;829;600;638;893
2013;64452;816;599;631;878
2012;61051;773;587;619;830
2011;61661;761;581;613;805

