﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Castellet i la Gornal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:080581&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;58;199;68;279;604
Catalunya;42;140;46;197;425
Barcelona;37;119;37;164;357
Girona;0;0;0;1;1
Lleida;0;1;0;0;1
Tarragona;5;20;9;32;66
Resta de l'Estat;13;43;16;68;140
Andalusia;0;18;8;35;61
Aragó;3;5;2;5;15
Astúries;0;2;0;3;5
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;2;1;4;7
Catella-la Manxa;0;1;1;5;7
Catella i Lleó;0;4;0;4;8
Comunitat Valenciana;0;2;0;4;6
Extremadura;3;4;3;2;12
Galícia;4;4;0;2;10
Madrid;1;1;0;1;3
Múrcia;2;0;1;3;6
Navarra;0;0;0;0;0
País Basc;0;0;0;0;0
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;3;16;6;14;39

