﻿Distribució de la superfície agrícola utilitzada (SAU)
Passanant i Belltall
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431016&lang=es
;2009;1999
   Total;;
   explot.;48;40
    ha;1608;1631
 secà;;
 explot.;48;40
 ha;1594;1601
 regadiu;;
 explot.;6;2
 ha;14;30
       Terres llaurades;;
 explot.;48;40
 ha;1575;1631
        Pastures permanents;;
 explot.;8;0
 ha;33;0

