﻿Dedicació a l'explotació de la mà d'obra familiar
Seva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:082690
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;27;47
 altres activitats lucratives;;
 principal;12;15
 secundària;3;6
      Dedicació del cònjuge;;
   sols a l'explotació;4;26
 altres activitats lucratives;;
 principal;1;2
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;1;5
 persones;2;7
 altres activitats lucratives;;
 principal;;
 explot.;7;2
 persones;7;2
 secundària;;
 explot.;1;1
 persones;1;1

