﻿Població. Per estat civil, sexe i edat quinquennal
Osona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=com:24&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;13464;12567;26028;0;0;0;0;0;0;0;0;0;0;0;0;13464;12564;26028
De 15 a 19 anys;4485;4113;8598;3;9;12;0;0;0;3;0;6;159;111;270;4650;4233;8883
De 20 a 24 anys;4203;3720;7920;57;252;309;3;0;3;3;12;15;405;207;615;4671;4191;8862
De 25 a 29 anys;3714;3090;6807;375;810;1185;3;3;3;24;39;60;573;252;828;4689;4194;8880
De 30 a 34 anys;2817;2145;4959;1146;1929;3072;0;12;12;72;162;234;786;390;1176;4821;4632;9453
De 35 a 39 anys;2445;1725;4167;2400;3066;5463;3;18;24;249;342;591;591;327;918;5691;5475;11166
De 40 a 44 anys;2355;1563;3915;3921;3954;7878;12;51;60;528;690;1218;492;324;813;7308;6576;13884
De 45 a 49 anys;1689;1071;2760;4242;3933;8172;27;93;120;762;918;1680;342;267;609;7062;6279;13341
De 50 a 54 anys;1065;660;1722;3903;3759;7662;39;177;216;858;930;1785;282;213;495;6144;5736;11880
De 55 a 59 anys;711;465;1173;4059;3927;7983;63;279;342;768;711;1479;207;198;405;5808;5580;11388
De 60 a 64 anys;519;348;867;3852;3681;7533;120;465;585;624;624;1248;72;111;183;5187;5229;10416
De 65 a 69 anys;327;261;591;3273;2826;6099;141;699;843;417;378;795;45;84;132;4203;4251;8451
De 70 a 74 anys;213;195;411;2562;2250;4812;168;906;1071;249;213;462;30;63;93;3222;3630;6849
De 75 a 79 anys;126;165;291;1836;1515;3351;195;1128;1323;108;102;210;18;48;66;2286;2958;5244
De 80 a 84 anys;78;96;171;1188;768;1956;225;1278;1506;36;48;84;12;45;57;1539;2238;3777
De 85 a 89 anys;69;123;192;777;426;1203;270;1539;1809;27;21;51;9;48;57;1152;2154;3309
De 90 a 94 anys;27;87;114;234;78;315;186;966;1152;9;6;12;3;18;18;459;1152;1614
De 95 a 99 anys;3;30;33;30;12;45;63;258;321;0;0;0;0;6;6;96;309;408
100 anys o més;0;3;3;0;0;3;3;24;30;0;0;0;0;0;0;6;27;33
Total;38307;32418;70725;33864;33189;67053;1524;7899;9426;4737;5190;9927;4023;2712;6735;82458;81411;163866

