﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Sant Sadurní d'Anoia. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:082401&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;12;3;21;6;12;15;27;42;69;45;57;102
2019;9;6;15;9;12;21;42;42;87;63;57;120
2018;9;9;18;6;12;18;30;48;78;45;69;114
2017;15;12;27;12;6;18;21;30;54;48;48;99
2016;6;9;12;9;6;15;24;24;48;33;39;72
2011-2015;45;30;78;36;27;63;78;108;186;162;162;324
2001-2010;54;54;108;54;57;114;303;342;645;414;453;867
1991-2000;60;75;138;57;60;114;84;75;159;201;207;411
1981-1990;39;39;78;51;63;111;27;27;54;114;132;243
Antes de 1981;63;69;129;588;699;1284;21;18;39;669;783;1452
Siempre ha vivido;4506;4506;9012;0;0;0;0;0;0;4503;4506;9012
Total;4821;4815;9636;828;948;1773;654;756;1413;6303;6519;12822

