﻿Població. Per lloc de naixement, sexe i edat
Colera. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170545
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;5;6;11;0;0;0;0;0;0;5;6;11
De 5 a 9 anys;1;10;11;0;0;0;1;0;1;2;10;12
De 10 a 14 anys;5;4;9;0;0;0;1;0;1;6;4;10
De 15 a 19 anys;7;11;18;0;0;0;0;1;1;7;12;19
De 20 a 24 anys;10;8;18;0;2;2;2;4;6;12;14;26
De 25 a 29 anys;14;5;19;0;0;0;1;4;5;15;9;24
De 30 a 34 anys;10;4;14;0;0;0;2;3;5;12;7;19
De 35 a 39 anys;8;3;11;0;0;0;4;2;6;12;5;17
De 40 a 44 anys;10;8;18;2;1;3;0;3;3;12;12;24
De 45 a 49 anys;15;10;25;2;1;3;2;3;5;19;14;33
De 50 a 54 anys;14;10;24;1;1;2;6;5;11;21;16;37
De 55 a 59 anys;14;14;28;1;5;6;1;6;7;16;25;41
De 60 a 64 anys;19;9;28;3;2;5;8;3;11;30;14;44
De 65 a 69 anys;13;16;29;5;4;9;5;5;10;23;25;48
De 70 a 74 anys;14;9;23;2;8;10;2;6;8;18;23;41
De 75 a 79 anys;7;8;15;3;5;8;6;2;8;16;15;31
De 80 a 84 anys;6;2;8;5;0;5;2;3;5;13;5;18
85 anys o més;5;10;15;1;5;6;1;0;1;7;15;22
Total;177;147;324;25;34;59;44;50;94;246;231;477

