﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Linyola
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:251229&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;20960041;19100400;18338686;18049979;16891132;16156973;15777697;15580769;15450163;15582267;15826649;15328410
Rendimientos del capital mobiliario;687596;795601;847844;883394;955440;1088611;1122981;1242601;1341121;1244550;1553241;1210291
Rentas bienes inmuebles no afectos a actividades económicas;700118;665046;690005;663181;630937;616352;599409;595605;571825;481041;398848;441083
Rendimientos de actividades económicas;3196998;2811911;2648484;2850185;2742003;2523869;2613593;2488068;2503246;2490904;2337006;2300751
Rendimientos de actividades económicas en estimación directa;1358635;1252115;1113919;1118018;1267270;1105285;702795;548099;527632;534079;576754;650078
Rendimientos de actividades económicas en estimación objetiva;1838363;1559796;1534565;1732167;1474733;1418584;1910798;1939969;1975614;1956824;1760253;1650673
Base imponible general y del ahorro;26893620;24918740;23611643;23548439;22109665;21096448;21643463;20977727;20917151;21313790;21339112;20343730
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;310729;254855;262659;278292;296896;323834;339240;273850;270583;313800
Base liquidable general y del ahorro;26133620;24015305;22698784;22649252;21175494;20121464;20605694;19847996;19769555;..;..;19118343
Cuota íntegra;4596711;4143871;3769209;3704837;3355947;3102179;3123466;3260728;3275536;3381353;3185988;2973384
Deducciones por vivienda habitual;115838;113825;122833;147356;147585;157765;155016;179163;191857;219247;224152;218154
Deducciones autonómicas;10399;8587;9166;7299;9424;7682;9459;10033;7913;9122;14093;8608
Cuota líquida;4442664;3994439;3616122;3529055;3177111;2921094;2946275;3060703;3064070;3135367;2917588;2729801
Cuota resultante de la autoliquidación;4441339;3993236;3615856;3529815;3180304;2920770;2947776;3020729;3029059;3109977;2854395;2679065
Retenciones y pagos a cuenta;4129887;3764078;3575082;3438824;3214584;3062245;2985358;3128931;3072666;3176485;3121953;2954824
Resultado de la declaración;176666;118370;-67391;3781;-84880;-187759;-82033;-121945;-48265;-72338;-272458;-283959

