﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Cervera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:250729
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;246;379;387;179;458;101;565;1031;387;4;3737
Catalunya;202;347;345;150;315;75;398;613;207;2;2654
Barcelona;47;88;76;42;82;13;73;169;33;0;623
Girona;2;1;1;0;1;1;4;1;0;0;11
Lleida;153;253;264;106;223;61;317;428;169;2;1976
Tarragona;0;5;4;2;9;0;4;15;5;0;44
Resta de l'Estat;30;24;31;19;100;16;112;214;77;1;624
Andalusia;12;3;12;8;43;8;50;104;33;0;273
Aragó;6;6;7;2;5;2;4;13;2;0;47
Astúries;2;0;0;1;6;0;5;8;1;0;23
Balears;0;1;0;0;0;0;0;1;1;0;3
Canàries;0;0;0;0;1;0;0;0;1;0;2
Cantàbria;1;0;0;0;0;0;0;1;0;0;2
Catella-la Manxa;2;1;2;2;11;1;7;17;3;0;46
Catella i Lleó;4;3;2;2;12;0;12;25;13;0;73
Comunitat Valenciana;0;3;1;1;2;1;1;3;0;0;12
Extremadura;2;2;4;1;9;3;20;25;16;1;83
Galícia;1;2;2;0;5;0;5;7;4;0;26
Madrid;0;1;0;0;0;1;1;1;0;0;4
Múrcia;0;1;0;1;4;0;1;0;0;0;7
Navarra;0;0;0;0;0;0;1;0;0;0;1
País Basc;0;1;1;0;2;0;4;7;3;0;18
La Rioja;0;0;0;0;0;0;1;0;0;0;1
Ceuta / Melilla;0;0;0;1;0;0;0;2;0;0;3
Estranger;14;8;11;10;43;10;55;204;103;1;459

