﻿Parc de vehicles. Índex de motorització
Ventalló
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:172109&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;587,01;117,65;229,17;993,87
2011;586,25;112,50;242,50;998,75
2010;568,18;107,32;255,05;989,90
2009;583,33;110,26;266,67;1016,67
2008;595,89;115,07;276,71;1046,58
2007;616,55;115,86;270,34;1064,83
2006;630,37;118,91;266,48;1071,63
2005;595,77;95,77;245,07;988,73
2004;623,32;77,73;249,63;1014,95
2003;606,29;76,35;239,52;977,54
2002;591,25;69,38;230,77;948,72
2001;594,51;82,39;240,71;972,54
2000;572,61;85,81;252,48;971,95
1999;595,45;87,57;255,69;996,50
1998;574,43;87,57;232,92;945,71
1997;552,10;91,41;237,66;932,36
1996;504,57;67,64;215,72;839,12
1995;491,17;63,60;197,88;803,89
1994;477,56;66,43;195,69;791,74
1993;512,01;75,79;207,02;846,58
1992;522,07;71,02;211,13;857,97
1991;512,48;63,34;201,54;829,17

