﻿Habitatges principals. Per superfície útil i nacionalitat dels membres de la llar
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7055&lang=en
;Tots espanyols;Algun estranger;Total
Fins a 29 m²;5399;3149;8548
De 30 a 39 m²;21166;10463;31630
De 40 a 49 m²;69843;25726;95569
De 50 a 59 m²;164300;47941;212240
De 60 a 69 m²;352528;79017;431545
De 70 a 79 m²;401354;83571;484924
De 80 a 89 m²;361551;65030;426582
De 90 a 99 m²;394122;54030;448152
De 100 a 109 m²;205615;29694;235310
De 110 a 119 m²;86139;8842;94981
De 120 a 129 m²;113461;13739;127200
De 130 a 139 m²;43562;3962;47525
De 140 a 149 m²;43682;4610;48292
De 150 a 179 m²;100336;10000;110336
De 180 a 209 m²;73293;8596;81889
Més de 209 m²;52267;7954;60221
Total;2488619;456325;2944944

