﻿Població. Per any d'arribada al municipi i sexe
Cardedeu. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080462
;Homes;Dones;Total
2020;447;459;903
2019;378;366;747
2018;336;339;675
2017;297;315;612
2016;255;285;537
2011-2015;981;993;1974
2001-2010;1860;1974;3837
1991-2000;915;1017;1935
1981-1990;513;543;1053
Abans de 1981;771;987;1761
Sempre hi ha viscut;2325;2277;4602
Total;9075;9561;18636

