﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Arenys de Mar
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:080060&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;1930;325;125;2375
Curs 2021/22;1960;310;120;2390
Curs 2020/21;1990;290;120;2400
Curs 2019/20;1995;290;105;2390
Curs 2018/19;1970;270;100;2340
Curs 2017/18;1965;255;120;2340
Curs 2016/17;1980;270;125;2375
Curs 2015/16;1990;240;110;2340
Curs 2014/15;2005;250;85;2340
Curs 2013/14;2010;225;90;2320
Curs 2012/13;1985;215;90;2290
Curs 2011/12;1950;215;90;2255

