﻿Residus municipals. Generació. Total registrat i generació per càpita
Riells i Viabrea
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171463&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,08;1554,87;1682,34;3237,21
2020;2,28;1642,37;1807,73;3450,10
2019;2,01;1509,44;1517,33;3026,77
2018;2,13;1551,26;1553,19;3104,45
2017;1,87;1434,14;1239,73;2673,87
2016;1,45;1424,89;653,41;2078,30
2015;1,79;2020,85;561,17;2582,02
2014;1,68;1897,37;551,03;2448,40
2013;1,58;1713,71;573,48;2287,19
2012;1,44;1497,05;593,02;2090,07
2011;1,38;1305,22;711,79;2017,01
2010;1,97;1654,62;1128,19;2782,80
2009;1,99;1728,55;1018,42;2746,96
2008;2,68;1674,96;1903,01;3577,97
2007;1,72;1944,58;233,66;2178,24
2006;0,27;149,33;166,43;315,76
2005;1,67;1730,00;125,39;1855,39
2004;2,01;1844,43;224,81;2069,23
2003;2,40;2096,97;126,62;2223,60
2002;2,62;2067,98;97,40;2165,39
2001;3,59;1785,82;88,08;1873,90
2000;3,25;1623,47;70,51;1693,98

