﻿Immigracions externes. Per continent de procedència
Plans de Sió, els
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:259118&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;0 (b);0 (b);1 (b);5 (b);0 (b);0 (b);1 (b);7 (b)
2021;0;0;0;0;0;0;0;0
2020;0;0;0;2;0;0;0;2
2019;0;0;1;1;0;0;1;3
2018;0;0;0;2;0;0;1;3
2017;0;0;0;6;0;0;3;9
2016;0;1;0;0;0;0;0;1
2015;0;1;0;0;0;0;0;1
2014;0;0;0;0;1;0;0;1
2013;0;0;0;0;0;0;0;0
2012;0;0;0;0;0;0;0;0
2011;4;0;0;1;0;0;1;6
2010;0;0;0;3;0;0;0;3
2009;0;0;1;0;0;0;2;3
2008;0;0;0;0;0;0;0;0
2007;0;0;0;0;0;0;0;0
2006;0;3;0;0;0;0;0;3
2005;0;0;0;0;0;0;0;0
2004;0;0;0;0;0;0;0;0

