﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Segrià. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13345&geo=com:33
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;2225;205;4480;380;7285
B Indústries extractives;5;0;0;0;5
C Indústries manufactureres;6375;460;320;40;7195
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;170;10;0;0;180
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";735;60;15;5;815
F Construcció;4590;350;75;15;5025
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";10200;2535;1980;160;14875
H Transport i emmagatzematge;4160;340;115;10;4620
I Hostaleria;1825;1730;780;5;4340
J Informació i comunicacions;1520;150;25;30;1725
K Activitats financeres i d'assegurances;1075;75;5;5;1155
L Activitats immobiliàries;230;85;0;5;325
M Activitats professionals, científiques i tècniques;2565;665;65;85;3385
N Activitats administratives i serveis auxiliars;3080;1990;830;20;5920
O Administració pública, Defensa i Seguretat Social obligatòria;2600;420;15;4650;7690
P Educació;3205;1575;785;1220;6785
Q Activitats sanitàries i de serveis socials;6245;2425;95;1770;10535
R Activitats artístiques, recreatives i d'entreteniment;450;460;270;5;1180
S Altres serveis;590;445;110;60;1205
T Activitats llars;245;1060;0;0;1305
U Organismes extraterritorials;0;0;0;0;0
Total;52085;15040;9960;8465;85555

