﻿Aprofitament de la SAU
Torregrossa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:252304
;1999;1989
   Terres llaurades;;
 total;;
  explot.;297;390
  ha;5181;3597
 secà;;
 explot.;61;48
 ha;79;75
 regadiu;;
 explot.;288;388
 ha;5102;3522
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;240;355
 ha;4197;2781
 secà;;
 explot.;29;9
 ha;47;38
 regadiu;;
 explot.;234;355
 ha;4149;2742
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;177;231
 ha;954;790
 secà;;
 explot.;32;37
 ha;26;27
 regadiu;;
 explot.;169;222
 ha;928;763
 oliverar;;
 total;;
 explot.;31;19
 ha;28;26
 secà;;
 explot.;9;6
 ha;6;9
 regadiu;;
 explot.;26;14
 ha;22;16
       Terres llaurades;;
 vinya;;
 total;;
 explot.;5;4
 ha;3;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;5;4
 ha;3;1
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;3
 ha;2;15
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;3
 ha;2;15
   altres;;
 explot.;0;1
 ha;0;1

