﻿Llars unipersonals. Per edat i estat civil. Total
Santa Coloma de Cervelló. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:082444&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;13;0;0;0;0;13
De 25 a 29 anys;35;5;0;3;0;43
De 30 a 34 anys;37;5;0;2;0;44
De 35 a 39 anys;18;3;0;6;0;27
De 40 a 44 anys;8;0;0;5;0;13
De 45 a 49 anys;8;1;0;5;1;15
De 50 a 54 anys;6;2;1;0;1;10
De 55 a 59 anys;2;1;3;1;3;10
De 60 a 64 anys;0;3;5;2;0;10
De 65 a 69 anys;2;6;14;2;1;25
De 70 a 74 anys;0;1;16;0;1;18
De 75 a 79 anys;1;0;14;0;0;15
De 80 a 84 anys;1;0;17;0;0;18
De 85 anys i més;0;0;13;0;0;13
Total;132;27;83;26;7;275

