﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Vilafranca del Penedès
Unitats: Milers d'euros.
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4698&geo=mun:083054
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;522737;179991;153495;161764;85053
2007;495428;175396;135623;150596;83515
2006;448486;168640;120314;138033;72378
2005;421961;153424;104836;128193;64986
2004;391222;136646;91683;119456;56936
2003;367300;124641;71042;110012;54420
2002;335160;112304;71575;107300;50699
2001;316111;105851;63155;99970;47334
2000;299925;99029;55280;92541;42741

