﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Selva. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=com:34&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;2937;2766;5702;2807;2515;5322;1365;1353;2718;185;353;538;118;137;256;130;250;381
De 5 a 9 anys;5067;4531;9598;4986;4518;9503;4592;4163;8755;4478;4256;8734;3712;3705;7417;..;..;..
De 10 a 14 anys;4668;4157;8824;4660;4091;8751;4524;4025;8549;4542;4005;8547;4382;3942;8323;..;..;..
De 15 a 19 anys;4135;3839;7974;4059;3734;7793;3940;3596;7537;3933;3630;7563;3877;3510;7387;..;..;..
De 20 a 24 anys;5015;4292;9307;4753;4223;8977;4111;3773;7884;4106;3899;8005;3902;3665;7567;..;..;330
De 25 a 29 anys;5480;5584;11065;5184;5049;10233;4045;4043;8089;4277;4397;8674;3629;3795;7423;..;535;831
De 30 a 34 anys;7819;7127;14947;7338;6707;14046;6136;5311;11447;6480;5674;12153;5530;4948;10478;481;420;901
De 35 a 39 anys;8588;7234;15821;7990;6930;14920;5933;5688;11621;6467;6184;12651;5335;5153;10488;597;304;901
De 40 a 44 anys;8429;7167;15596;7918;6853;14772;5922;5204;11126;6529;5627;12157;4952;4357;9310;511;314;824
De 45 a 49 anys;6593;6071;12665;6187;5846;12033;4258;4053;8311;4825;4864;9689;3272;3147;6419;407;225;632
De 50 a 54 anys;6100;5397;11498;5774;5098;10872;4182;3641;7823;5022;4197;9220;2459;2577;5036;326;300;626
De 55 a 59 anys;4965;4922;9887;4658;4579;9237;3417;3426;6843;3897;3846;7743;2306;2278;4585;306;343;649
De 60 a 64 anys;4226;4067;8292;3989;3804;7793;2896;2531;5427;3306;3086;6392;1603;1481;3084;237;262;499
De 65 a 69 anys;3763;3880;7643;3543;3691;7234;2396;2399;4795;2709;2728;5437;1320;1116;2436;220;188;409
De 70 a 74 anys;2470;2704;5174;2248;2393;4641;1579;1754;3333;1703;1822;3525;809;775;1585;222;311;533
De 75 a 79 anys;2778;2972;5750;2534;2633;5167;1795;1976;3771;1974;2057;4031;910;870;1780;244;339;583
De 80 a 84 anys;1628;2273;3901;1515;2123;3638;1037;1598;2635;1112;1647;2759;488;822;1310;114;149;263
De 85 anys i més;794;1948;2742;730;1773;2503;603;1455;2058;612;1427;2039;317;579;897;..;175;239
Total;85455;80931;166386;80874;76562;157435;62731;59990;122721;66157;63701;129858;48923;46858;95781;4582;4369;8951

