﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Camprodon
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:170391&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;40,2;59,8;338928
2006;38,8;61,2;355985
2005;38,8;61,2;322830
2004;36,4;63,6;313660
2003;33,5;66,5;295494
1996;39,4;60,6;255544
1995;41,2;58,8;262876
1994;42,7;57,3;236985
1993;43,2;56,8;239593
1992;42,6;57,5;238980
1991;51,5;48,5;181613

