﻿Titulars persona física per edat i sexe
Darnius
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:170600
;1999;1989
   Totes les edats;;
 titulars;;
 total;21;77
 homes;16;55
 dones;5;22
 titulars caps explotació;;
 total;20;74
 homes;15;54
 dones;5;20
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;0
 dones;0;3
 titulars caps explotació;;
      homes;0;0
    dones;0;3
           De 35 a 39 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;1;4
 dones;1;1
 titulars caps explotació;;
      homes;1;3
    dones;1;1
               De 45 a 49 anys;;
 titulars;;
  homes;2;4
 dones;0;4
 titulars caps explotació;;
      homes;2;4
    dones;0;2
                 De 50 a 54 anys;;
 titulars;;
  homes;1;2
 dones;1;1
 titulars caps explotació;;
      homes;1;2
    dones;1;1
                   De 55 a 59 anys;;
 titulars;;
  homes;3;6
 dones;1;3
 titulars caps explotació;;
      homes;3;6
    dones;1;3
                     De 60 a 64 anys;;
 titulars;;
  homes;1;11
 dones;2;6
 titulars caps explotació;;
      homes;1;11
    dones;2;6
                       De 65 anys i més;;
 titulars;;
  homes;7;25
 dones;0;4
 titulars caps explotació;;
      homes;6;25
    dones;0;4

