﻿Habitatges principals. Per tipus d'edifici i any de construcció
Calldetenes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080370
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;3;0;0;0;0;6
De 1900 a 1920;54;3;12;0;0;66
De 1921 a 1940;6;0;0;0;0;6
De 1941 a 1950;0;3;6;0;0;12
De 1951 a 1960;9;0;3;0;0;9
De 1961 a 1970;39;9;27;0;0;75
De 1971 a 1980;108;24;45;0;0;171
De 1981 a 1990;60;12;9;0;3;84
De 1991 a 2000;93;15;60;0;0;168
De 2001 a 2010;54;18;171;0;6;252
De 2011 a 2020;9;3;27;0;0;36
No hi consta;3;0;6;6;0;12
Total;429;87;366;6;9;900

