﻿Habitatges principals. Per superfície útil i règim de tinença
Sant Jaume de Llierca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:171655
;De propietat, per compra pagada;De propietat, per compra amb pagaments pendents;De propietat, per herència o donació;De lloguer;Cedit gratis;Altres formes;Total
Fins a 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;0;0;0;0;0;0;0
De 41 a 50 m²;0;0;0;0;0;0;0
De 51 a 60 m²;0;0;0;1;0;0;1
De 61 a 70 m²;9;0;0;2;0;0;11
De 71 a 80 m²;10;0;0;4;0;1;15
De 81 a 90 m²;18;0;0;9;0;0;27
De 91 a 100 m²;50;2;0;6;1;1;60
De 101 a 110 m²;19;3;0;1;0;1;24
De 111 a 120 m²;19;0;0;1;0;1;21
De 121 a 130 m²;36;3;0;3;0;0;42
De 131 a 140 m²;14;2;1;1;0;1;19
De 141 a 150 m²;9;0;0;0;0;0;9
De 151 a 180 m²;15;1;1;1;1;1;20
De 181 a 210 m²;12;0;0;2;0;0;14
Més de 210 m²;2;1;0;2;0;0;5
Total;213;12;2;33;2;6;268

