﻿Població ocupada. Per situació professional, sexe i edat
Tallada d'Empordà, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171959
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
De 20 a 24 anys;1;0;1;0;0;0;0;0;0;1;0;1;4;2;6;3;2;5;0;0;0;9;4;13
De 25 a 29 anys;1;0;1;2;0;2;0;0;0;0;0;0;9;6;15;2;0;2;0;0;0;14;6;20
De 30 a 34 anys;0;0;0;1;1;2;1;0;1;0;0;0;5;6;11;0;2;2;0;0;0;7;9;16
De 35 a 39 anys;3;0;3;0;1;1;0;0;0;0;1;1;7;0;7;0;0;0;0;0;0;10;2;12
De 40 a 44 anys;1;0;1;8;2;10;0;0;0;0;0;0;3;8;11;0;0;0;0;0;0;12;10;22
De 45 a 49 anys;1;0;1;5;1;6;0;0;0;0;0;0;6;4;10;0;0;0;0;0;0;12;5;17
De 50 a 54 anys;2;0;2;3;3;6;1;0;1;0;0;0;2;3;5;2;0;2;0;0;0;10;6;16
De 55 a 59 anys;1;0;1;3;3;6;1;0;1;0;0;0;1;1;2;0;0;0;0;0;0;6;4;10
De 60 a 64 anys;2;1;3;3;1;4;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;9;3;12
65 anys o més;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;1;2
Total;13;1;14;25;12;37;3;0;3;1;1;2;42;32;74;7;4;11;0;0;0;91;50;141

